"","","","","","","","","","","","","","","",""
"","","","","","","","","000000000412947","Саратовская область","","Вольский район","с. Колояр, пл. Комсомольская, д. 1","08.00-20.00","",""
"","","","","","","","","000000000412906","Саратовская область","Вольск","","ул. Октябрьская, д. 101 А","08.00-20.00","",""
"","","","","","","","","000000000412921","Саратовская область","Вольск","","ул. Ярославская, д. 1/47","08.00-20.00","",""
"","","","","","","","","000000000412906","Саратовская область","Вольск","","ул. Революционная, д. 24","08.00-20.00","",""
"","","","","","","","","000000000412906","Саратовская область","Вольск","","улица Октябрьская, дом 94","08.00-20.00","",""
"","","","","","","","","000000000412906","Саратовская область","Терса","Вольский район","улица Советская, строение 62а","08.00-20.00","",""
"ЛО-64-02-002508","05.03.2020","Краткое название: ООО ""Лекарь"" Полное название: Общество с ограниченной ответственностью ""Лекарь"" Организационно-правовая форма: ООО","000000000410002","Саратовская область","Саратов","","улица Московская, дом 19","000000000410002","Саратовская область","Саратов","","ул. Чернышевского, 158","08.00-20.00","ЛО-64-02-002508","05.03.2020 Приказ: 07-01/105"
"","","","","","","","","000000000410002","Саратовская область","Саратов","","ул. Московская 19","08.00-20.00","",""
"","","","","","","","","000000000410056","Саратовская область","Саратов","","ул. им. Пугачева Е.И., д. 91/99","08.00-20.00","",""
"","","","","","","","","000000000412580","Саратовская область","Новые Бурасы","Новобурасский район","ул. Баумана, 37","08.00-20.00","",""
"","","","","","","","","000000000413270","Саратовская область","Ровное","Ровенский район","улица Октябрьская, д. № 30","08.00-20.00","",""
"","","","","","","","","000000000410028","Саратовская область","Саратов","","улица им. Чапаева В.И., д. № 14/26","08.00-20.00","",""
"ЛО-64-02-002126","26.04.2018","Краткое название: ООО ""Лина Фарм"" Полное название: Общество с ограниченной ответственностью ""Лина Фарм"" Организационно-правовая форма: ООО","000000000410048","Саратовская область","Саратов","","улица Тульская, дом 1, Литер А, офис 1","000000000410048","Саратовская область","Саратов","","улица Тульская, д. № 1","08.00-20.00","ЛО-64-02-002126","26.04.2018 Приказ: 07-01/198"
"","","","","","","","","000000000410036","Саратовская область","Саратов","","ул. Огородная, д. 158","08.00-20.00","",""
"ЛО-64-02-002288","11.02.2019","Краткое название: ООО ""ЛУЧ"" Полное название: Общество с ограниченной ответственностью ""ЛУЧ"" Организационно-правовая форма: ООО","000000000413865","Саратовская область","Балаково","","улица Свердлова, дом 56, квартира 217","000000000413860","Саратовская область","Балаково","","улица Проспект Героев, д. 9А","08.00-20.00","ЛО-64-02-002288","11.02.2019 Приказ: 07-01/51"
"ЛО-64-02-002552","27.07.2020","Краткое название: ООО ""Магнолия"" Полное название: Общество с ограниченной ответственностью ""Магнолия"" Организационно-правовая форма: ООО","000000000413111","Саратовская область","Энгельс","","проспект Строителей, дом 4, офис 4","000000000413121","Саратовская область","Энгельс","","проспект Строителей, д. 17","08.00-20.00","ЛО-64-02-002552","27.07.2020 Приказ: 07-01/246"
"","","","","","","","","000000000413111","Саратовская область","Энгельс","","проспект Строителей, д. № 4","08.00-20.00","",""
"","","","","","","","","000000000413863","Саратовская область","Балаково","","ул. Степная, д. 27а","08.00-20.00","",""
"","","","","","","","","000000000410031","Саратовская область","Саратов","","улица Тулупная, д. № 2","08.00-20.00","",""
"","","","","","","","","000000000413849","Саратовская область","Балаково","","улица Комсомольская, д. № 29","08.00-20.00","",""
"","","","","","","","","000000000413860","Саратовская область","Балаково","","улица Проспект Героев, д. № 3А","08.00-20.00","",""
"","","","","","","","","000000000413900","Саратовская область","Духовницкое","Духовницкий район","ул. Ленина, д. 12/7а","08.00-20.00","",""
"","","","","","","","","000000000412804","Саратовская область","Красноармейск","5 микро район","5 микрорайон, д. 7/1","08.00-20.00","",""
"","","","","","","","","000000000413857","Саратовская область","Балаково","","ул. Ленина, д. 101","08.00-20.00","",""
"","","","","","","","","000000000412800","Саратовская область","Красноармейск","","улица Интернациональная, д. № 21","08.00-20.00","",""
"","","","","","","","","000000000413841","Саратовская область","Балаково","","ул. Минская, д. 54","08.00-20.00","",""
"","","","","","","","","000000000412541","Саратовская область","Петровск","","улица Московская, д. № 4, литер А1","08.00-20.00","",""
"","","","","","","","","000000000410018","Саратовская область","Саратов","","улица Усть-Курдюмская, дом 11, помещение б/н","08.00-20.00","",""
"","","","","","","","","000000000413100","Саратовская область","Энгельс","","улица Петровская, дом 88","08.00-20.00","",""
"","","","","","","","","000000000413124","Саратовская область","Энгельс","","улица Колотилова, дом 12, помещение 52","08.00-20.00","",""
"","","","","","","","","000000000410060","Саратовская область","Саратов","","улица Миллеровская, дом 62А","08.00-20.00","",""
"","","","","","","","","000000000410022","Саратовская область","Саратов","","улица им Азина В.М., здание 26/1","08.00-20.00","",""
"","","","","","","","","000000000410062","Саратовская область","Саратов","","2-й Московский проезд, дом 1","08.00-20.00","",""
"","","","","","","","","000000000410041","Саратовская область","Саратов","","проспект Строителей, дом 30","08.00-20.00","",""
"","","","","","","","","000000000413124","Саратовская область","Энгельс","","улица Студенческая, дом 64в","08.00-20.00","",""
"","","","","","","","","000000000410056","Саратовская область","Саратов","","улица им Рахова В.Г., дом 44/54, пом. А-3","08.00-20.00","",""
"","","","","","","","","000000000413113","Саратовская область","Энгельс","","улица Полиграфическая, дом 53","08.00-20.00","",""
"","","","","","","","","000000000410049","Саратовская область","Саратов","","улица Пензенская, дом 41, помещение 01","08.00-20.00","",""
"","","","","","","","","000000000410054","Саратовская область","Саратов","","улица Большая Садовая, дом 95","08.00-20.00","",""
"","","","","","","","","000000000413110","Саратовская область","Энгельс","","улица Тельмана, дом 10","08.00-20.00","",""
"","","","","","","","","000000000410035","Саратовская область","Саратов","","улица им Тархова С.Ф., дом 29А","08.00-20.00","",""
"","","","","","","","","000000000413100","Саратовская область","Энгельс","","улица Максима Горького, дом 26","08.00-20.00","",""
"","","","","","","","","000000000413100","Саратовская область","Энгельс","","улица Маяковского, дом 10","08.00-20.00","",""
"","","","","","","","","000000000413116","Саратовская область","Энгельс","","улица Космонавтов, дом 7","08.00-20.00","",""
"","","","","","","","","000000000413119","Саратовская область","Приволжский","Энгельсский район","микрорайон Энгельс-19, улица 4-й квартал, дом 3","08.00-20.00","",""
"","","","","","","","","000000000410008","Саратовская область","Саратов","","улица  им Клочкова В.Г., здание 18Б","08.00-20.00","",""
"","","","","","","","","000000000413105","Саратовская область","Энгельс","2-й микро район","2-й микрорайон,  здание 22б","08.00-20.00","",""
"","","","","","","","","000000000413116","Саратовская область","Энгельс","","улица Молодежная, дом 8","08.00-20.00","",""
"","","","","","","","","000000000413111","Саратовская область","Энгельс","","улица Тельмана, дом 150А","08.00-20.00","",""
"","","","","","","","","000000000413119","Саратовская область","Приволжский","Энгельсский район","микрорайон  Энгельс-19,  улица  3-й квартал, дом 10а","08.00-20.00","",""
"","","","","","","","","000000000413100","Саратовская область","Энгельс","","площадь Ленина, дом 3а, помещение 1-5","08.00-20.00","",""
"","","","","","","","","000000000413100","Саратовская область","Энгельс","","площадь Свободы, здание 7А","08.00-20.00","",""
"","","","","","","","","000000000413107","Саратовская область","Энгельс","","улица Трудовая, дом 12/1","08.00-20.00","",""
"","","","","","","","","000000000413864","Саратовская область","Балаково","","улица Степная, дом 26/2","08.00-20.00","",""
"","","","","","","","","000000000413841","Саратовская область","Балаково","","улица Минская, дом 75","08.00-20.00","",""
"","","","","","","","","000000000413581","Саратовская область","Балаково","","улица Набережная Леонова, дом 31","08.00-20.00","",""
"","","","","","","","","000000000413864","Саратовская область","Балаково","","улица Саратовское шоссе, дом 69/10","08.00-20.00","",""
"","","","","","","","","000000000413850","Саратовская область","Балаково","","улица Коммунистическая, дом  125","08.00-20.00","",""
"","","","","","","","","000000000413859","Саратовская область","Балаково","","улица Дружбы, дом 5","08.00-20.00","",""
"","","","","","","","","000000000413857","Саратовская область","Балаково","","улица Факел Социализма, дом 17","08.00-20.00","",""
"","","","","","","","","000000000413865","Саратовская область","Балаково","","улица Ленина, дом 60, помещение 376","08.00-20.00","",""
"","","","","","","","","000000000413503","Саратовская область","Ершов","Ершовский район","улица Интернациональная, здание 55","08.00-20.00","",""
"","","","","","","","","000000000413502","Саратовская область","Ершов","Ершовский район","улица Мелиоративная, здание 49 Т","08.00-20.00","",""
"","","","","","","","","000000000413720","Саратовская область","Пугачев","","проспект Революционный, домовладение  219","08.00-20.00","",""
"","","","","","","","","000000000413728","Саратовская область","Пугачев","","улица Пушкинская, домовладение 181","08.00-20.00","",""
"","","","","","","","","000000000412484","Саратовская область","Калининск","Калининский район","улица Советская, дом 21А, помещение 1","08.00-20.00","",""
"","","","","","","","","000000000412580","Саратовская область","Новые Бурасы","Новобурасский район","улица Баумана, дом 38","08.00-20.00","",""
"","","","","","","","","000000000412031","Саратовская область","Ртищево","","улица Левице, дом 9, пом. б/н","08.00-20.00","",""
"","","","","","","","","000000000412031","Саратовская область","Ртищево","","улица Советская, дом 6/4","08.00-20.00","",""
"","","","","","","","","000000000410056","Саратовская область","Саратов","","улица им Чапаева В.И., дом 52","08.00-20.00","",""
"","","","","","","","","000000000410005","Саратовская область","Саратов","","улица Астраханская, здание 148","08.00-20.00","",""
"","","","","","","","","000000000410017","Саратовская область","Саратов","","улица Шелковичная, дом 29/35","08.00-20.00","",""
"","","","","","","","","000000000410018","Саратовская область","Саратов","","улица Усть-Курдюмская, здание 13А","08.00-20.00","",""
"","","","","","","","","000000000410012","Саратовская область","Саратов","","улица им Горького А.М., дом 26","08.00-20.00","",""
"","","","","","","","","000000000410002","Саратовская область","Саратов","","улица Волжский, дом 5/9","08.00-20.00","",""
"","","","","","","","","000000000410049","Саратовская область","Саратов","","проспект Энтузиастов, дом 31, помещение А-3","08.00-20.00","",""
"","","","","","","","","000000000410018","Саратовская область","Саратов","","улица Усть-Курдюмская, дом 3","08.00-20.00","",""
"","","","","","","","","000000000410052","Саратовская область","Саратов","","улица Международная, дом 20 А","08.00-20.00","",""
"","","","","","","","","000000000410048","Саратовская область","Саратов","","улица Тульская, здание 39А","08.00-20.00","",""
"","","","","","","","","000000000410039","Саратовская область","Саратов","","улица Барнаульская, дом 1","08.00-20.00","",""
"","","","","","","","","000000000410012","Саратовская область","Саратов","","улица Московская, дом 66","08.00-20.00","",""
"","","","","","","","","000000000410015","Саратовская область","Саратов","","проспект Энтузиастов,  дом 22","08.00-20.00","",""
"","","","","","","","","000000000412420","Саратовская область","Аткарск","","улица Гагарина, здание 107","08.00-20.00","",""
"","","","","","","","","000000000413121","Саратовская область","Энгельс","","улица Марины Расковой, дом 8/1","08.00-20.00","",""
"","","","","","","","","000000000413111","Саратовская область","Энгельс","","проспект Фридрих Энгельса, дом 71, помещение 1-6","08.00-20.00","",""
"","","","","","","","","000000000413090","Саратовская область","Маркс","","проспект Ленина, дом 68в","08.00-20.00","",""
"","","","","","","","","000000000412950","Саратовская область","Шиханы","","улица Ленина, строение 31 Б","08.00-20.00","",""
"","","","","","","","","000000000412602","Саратовская область","Базарный Карабулак","Базарно-Карабулакский район","улица Ленина, дом 129, квартира 8","08.00-20.00","",""
"","","","","","","","","000000000413210","Саратовская область","Степное","Советский район","улица Димитрова, дом 19","08.00-20.00","",""
"","","","","","","","","000000000410007","Саратовская область","Саратов","","улица им Чехова А.П., дом 2, помещение 3","08.00-20.00","",""
"","","","","","","","","000000000413123","Саратовская область","Приволжский","Энгельсский район","улица Гагарина, дом 35","08.00-20.00","",""
"","","","","","","","","000000000410064","Саратовская область","Саратов","","проспект Строителей, дом 88, помещение 4","08.00-20.00","",""
"","","","","","","","","000000000410012","Саратовская область","Саратов","","переулок Мирный, дом 17, помещение 2","08.00-20.00","",""
"","","","","","","","","000000000410019","Саратовская область","Саратов","","улица им Батавина П.Ф., дом 12, помещение 6","08.00-20.00","",""
"","","","","","","","","000000000410054","Саратовская область","Саратов","","улица 2-я Садовая, здание 97Б","08.00-20.00","",""
"","","","","","","","","000000000410012","Саратовская область","Саратов","","улица Большая Садовая, дом 166, помещение 2","08.00-20.00","",""
"","","","","","","","","000000000410076","Саратовская область","Саратов","","улица им Чернышевского Н.Г., здание 15А","08.00-20.00","",""
"","","","","","","","","000000000410039","Саратовская область","Саратов","","улица Крымская, дом 13, помещение 2","08.00-20.00","",""
"","","","","","","","","000000000410012","Саратовская область","Саратов","","улица   им Чапаева В.И., дом 73/111, помещение 1","08.00-20.00","",""
"","","","","","","","","000000000410015","Саратовская область","Саратов","","улица  им Трынина А.С., дом 4, помещение 2","08.00-20.00","",""
"","","","","","","","","000000000413117","Саратовская область","Энгельс","","улица Тракторная, дом 6, помещение 1","08.00-20.00","",""
"","","","","","","","","000000000410035","Саратовская область","Саратов","","улица им Бардина И.П., дом 8, помещение 3","08.00-20.00","",""
"","","","","","","","","000000000412309","Саратовская область","Балашов","","улица Пушкина, дом 68, помещение 1","08.00-20.00","",""
"","","","","","","","","000000000412913","Саратовская область","Вольск","","улица Ленина, дом 172","08.00-20.00","",""
"","","","","","","","","000000000412311","Саратовская область","Балашов","","проспект Космонавтов, дом 5","08.00-20.00","",""
"","","","","","","","","000000000410064","Саратовская область","Саратов","","улица им Лебедева-Кумача В.И., здание 70И, строение 1","08.00-20.00","",""
"","","","","","","","","000000000410010","Саратовская область","Саратов","","улица им Академика Навашина С.Г., здание 2А, строение 3","08.00-20.00","",""
"","","","","","","","","000000000410033","Саратовская область","Саратов","","улица Гвардейская, дом 20","08.00-20.00","",""
"","","","","","","","","000000000412906","Саратовская область","Вольск","","улица Революционная, дом 18","08.00-20.00","",""
"","","","","","","","","000000000410028","Саратовская область","Саратов","","улица Советская, дом 18, помещение 4","08.00-20.00","",""
"","","","","","","","","000000000410056","Саратовская область","Саратов","","улица Вавилова Н.И., дом 15/17, помещение 2","08.00-20.00","",""
"","","","","","","","","000000000410065","Саратовская область","Саратов","","проспект им 50 лет Октября, здание 93/116, строение 1","08.00-20.00","",""
"","","","","","","","","000000000410031","Саратовская область","Саратов","","улица Соколовая, дом 44/62, помещение 8","08.00-20.00","",""
"","","","","","","","","000000000410012","Саратовская область","Саратов","","улица Большая Казачья, дом 47, помещение 4","08.00-20.00","",""
"ЛО-64-02-002561","10.08.2020","Краткое название: ООО ""Медгард-Саратов"" Полное название: Общество с ограниченной ответственностью ""Медгард-Саратов"" Организационно-правовая форма: ООО","000000000410028","Саратовская область","Саратов","","улица им Радищева А.Н., зд 2, помещение 6","000000000410028","Саратовская область","Саратов","","улица Радищева А.Н., здание 2, помещение 1","08.00-20.00","ЛО-64-02-002561","10.08.2020 Приказ: 07-01/268"
"ЛО-64-02-001552","13.07.2015","Краткое название: ООО ""МЕДИА"" Полное название: Общество с ограниченной ответственностью ""МЕДИА"" Организационно-правовая форма: ООО","000000000412323","Саратовская область","","Балашовский район","р.п. Пинеровка, улица Почтовая, дом 1 В","000000000412323","Саратовская область","Пинеровка","Балашовский район","улица Почтовая, дом 1 В","08.00-20.00","ЛО-64-02-001552","13.07.2015 Приказ: 07-01/441"
"ЛО-64-02-002466","16.12.2019","Краткое название: ООО ""Медико-фармацевтическая компания"" Полное название: Общество с ограниченной ответственностью ""Медико-фармацевтическая компания"" Организационно-правовая форма: ООО","000000000413840","Саратовская область","Балаково","","улица Ленина, дом 131","000000000413840","Саратовская область","Балаково","","улица Ленина, дом 131","08.00-20.00","ЛО-64-02-002466","16.12.2019 Приказ: 07-01/587"
"","","","","","","","","000000000413840","Саратовская область","Балаково","","улица Трнавская, дом 44/1","08.00-20.00","",""
"","","","","","","","","000000000413840","Саратовская область","Балаково","","ул. Степная, д. 5","08.00-20.00","",""
"","","","","","","","","000000000413840","Саратовская область","Балаково","","ул. Комарова, д. 126","08.00-20.00","",""
"","","","","","","","","000000000413840","Саратовская область","Балаково","","ул. Заречная, 10","08.00-20.00","",""
"","","","","","","","","000000000413840","Саратовская область","Балаково","","ул. Степная, д. 10А","08.00-20.00","",""
"","","","","","","","","000000000413841","Саратовская область","Балаково","","улица Набережная Леонова, дом 15/1","08.00-20.00","",""
"","","","","","","","","000000000413849","Саратовская область","Балаково","","улица Факел Социализма, дом 9, помещение 3","08.00-20.00","",""
"ЛО-64-02-001736","25.07.2016","Краткое название: ООО ""МК ""СОВА"" Полное название: Общество с ограниченной ответственностью ""Медицинская клиника ""СОВА"" Организационно-правовая форма: ООО","000000000410005","Саратовская область","Саратов","","ул. им. Разина С.Т., д. 77","000000000410005","Саратовская область","Саратов","","ул. им. Разина С.Т., д. 77","08.00-20.00","ЛО-64-02-001736","25.07.2016 Приказ: 07-01/348"
"ЛО-64-02-001206","16.01.2014","Краткое название: ООО ""Медторг"" Полное название: Общество с ограниченной ответственностью ""Медторг"" Организационно-правовая форма: ООО","000000000410017","Саратовская область","Саратов","","ул. Шелковичная, д. 64/66","000000000413100","Саратовская область","Энгельс","","ул. Петровская, д. 88","08.00-20.00","ЛО-64-02-001206","16.01.2014 Приказ: 07-01/12"
"","","","","","","","","000000000410056","Саратовская область","Саратов","","ул. Им. Чапаева В.И., д.32/36","08.00-20.00","",""
"","","","","","","","","000000000410015","Саратовская область","Саратов","","ул. Барнаульская, д.2б, Литер А","08.00-20.00","",""
"ЛО-64-02-002569","24.08.2020","Краткое название: ООО ""МедФарм"" Полное название: Общество с ограниченной ответственностью ""МедФарм"" Организационно-правовая форма: ООО","000000000410012","Саратовская область","Саратов","","улица им Чапаева В.И., дом 99/109","000000000413502","Саратовская область","Ершов","Ершовский район","улица Космонавтов, здание 19 А","08.00-20.00","ЛО-64-02-002569","24.08.2020 Приказ: 07-01/291"
"ЛО-64-02-002296","25.02.2019","Краткое название: ООО ""МК ГИМЭКС ЛТД"" Полное название: Общество с ограниченной ответственностью ""МЕЖДУНАРОДНАЯ КОМПАНИЯ ГИМЭКС ЛТД"" Организационно-правовая форма: ООО","000000000410004","Саратовская область","Саратов","","улица Набережная, дом 22, офис 203","000000000410004","Саратовская область","Саратов","","ул. Набережная, д. 22","08.00-20.00","ЛО-64-02-002296","25.02.2019 Приказ: 07-01/64"
"ЛО-64-02-001208","27.01.2014","Краткое название: ООО ""Милосердие"" Полное название: Общество с ограниченной ответственностью ""Милосердие"" Организационно-правовая форма: ООО","000000000413410","Саратовская область","Мокроус","Федоровский район","ул. Советская, д. 26","000000000413410","Саратовская область","Мокроус","Федоровский район","улица Победы, д. № 3","08.00-20.00","ЛО-64-02-001208","27.01.2014 Приказ: 07-01/34"
"ЛО-64-02-002545","06.07.2020","Краткое название: ООО ""Мир Лекарств"" Полное название: Общество с ограниченной ответственностью ""Мир Лекарств"" Организационно-правовая форма: ООО","000000000410012","Саратовская область","Саратов","","улица им Чапаева В.И., дом 99/109","000000000410017","Саратовская область","Саратов","","улица Шелковичная, дом 64/66, помещение 52","08.00-20.00","ЛО-64-02-002545","06.07.2020 Приказ: 07-01/223"
"","","","","","","","","000000000410018","Саратовская область","Саратов","","улица им Исаева Н.В., дом 22, помещение 8","08.00-20.00","",""
"","","","","","","","","000000000410076","Саратовская область","Саратов","","улица им Чернышевского Н.Г., дом 55/2","08.00-20.00","",""
"","","","","","","","","000000000410008","Саратовская область","Саратов","","улица 2-я Садовая, дом 115/121","08.00-20.00","",""
"","","","","","","","","000000000410056","Саратовская область","Саратов","","улица им Рахова В.Г., дом 42, помещение 3","08.00-20.00","",""
"","","","","","","","","000000000410052","Саратовская область","Саратов","","улица Одесская, дом 9, помещение 1","08.00-20.00","",""
"","","","","","","","","000000000410064","Саратовская область","Саратов","","улица им академика Антонова О.К., дом 29","08.00-20.00","",""
"","","","","","","","","000000000410051","Саратовская область","Саратов","","Большой Дачный проспект, здание 2","08.00-20.00","",""
"","","","","","","","","000000000410007","Саратовская область","Саратов","","улица им Академика Семенова Н.Н., строение 1","08.00-20.00","",""
"ЛО-64-02-001840","26.12.2016","Краткое название: ООО ""Мистраль"" Полное название: Общество с ограниченной ответственностью ""Мистраль"" Организационно-правовая форма: ООО","000000000410017","Саратовская область","Саратов","","ул.им.Чернышевского Н.Г., д.92Б","000000000410017","Саратовская область","Саратов","","ул.им.Чернышевского Н.Г., д. 92 ""Б""","08.00-20.00","ЛО-64-02-001840","26.12.2016 Приказ: 07-01/667"
"ЛО-64-02-001664","14.03.2016","Краткое название: ООО ""Надежда 2015"" Полное название: Общество с ограниченной ответственностью ""Надежда 2015"" Организационно-правовая форма: ООО","000000000410031","Саратовская область","Саратов","","ул. Малая Горная, д. 40/54, кв.135","000000000410007","Саратовская область","Саратов","","ул. им. Академика Семенова Н.Н., д. 3, пом. 137","08.00-20.00","ЛО-64-02-001664","14.03.2016 Приказ: 07-01/119"
"ЛО-64-02-001624","17.12.2015","Краткое название: ООО ""Надежда"" Полное название: Общество с ограниченной ответственностью ""Надежда"" Организационно-правовая форма: ООО","000000000413151","Саратовская область","Пробуждение","Энгельсский район","ул. Школьная, дом 4, офис 2","000000000413151","Саратовская область","Пробуждение","Энгельсский район","Жилой квартал АТХ, район д. 62","08.00-20.00","ЛО-64-02-001624","17.12.2015 Приказ: 07-01/690"
"","","","","","","","","000000000413113","Саратовская область","Энгельс","","ул. Тельмана, д. 150 б","08.00-20.00","",""
"ЛО-64-02-001606","19.11.2015","Краткое название: ООО ""Нежность"" Полное название: Общество с ограниченной ответственностью ""Нежность"" Организационно-правовая форма: ООО","000000000410515","Саратовская область","Красный Текстильщик","Саратовский район","ул. Октябрьская, д. 4","000000000410515","Саратовская область","Красный Текстильщик","Саратовский район","ул. Октябрьская, дом 4""А""","08.00-20.00","ЛО-64-02-001606","19.11.2015 Приказ: 07-01/620"
"ЛО-64-02-002390","05.09.2019","Краткое название: ООО ""Ника - Фарма"" Полное название: Общество с ограниченной ответственностью ""Ника - Фарма"" Организационно-правовая форма: ООО","000000000413210","Саратовская область","Степное","Советский район","улица Нефтяников, дом 17, помещение  2","000000000413210","Саратовская область","Степное","Советский район","ул. Нефтяников,  д. 17, помещение № 2","08.00-20.00","ЛО-64-02-002390","05.09.2019 Приказ: 07-01/375"
"","","","","","","","","000000000413220","Саратовская область","Пушкино","Советский район","ул. Школьная, д. 6а","08.00-20.00","",""
"","","","","","","","","000000000413210","Саратовская область","Степное","Советский район","ул. Кирова, д. 10, помещение № 1","08.00-20.00","",""
"","","","","","","","","000000000413210","Саратовская область","Степное","Советский район","улица Димитрова, дом 37, помещение 53","08.00-20.00","",""
"","","","","","","","","000000000413210","Саратовская область","Советское","Советский район","улица Ленина, дом 19","08.00-20.00","",""
"ЛО-64-02-001408","27.11.2014","Краткое название: ООО ""НИКА"" Полное название: Общество с ограниченной ответственностью ""НИКА"" Организационно-правовая форма: ООО","000000000410054","Саратовская область","Саратов","","ул. 2-я Садовая, д. 99","000000000413100","Саратовская область","Энгельс","","пл. Свободы, 23","08.00-20.00","ЛО-64-02-001408","27.11.2014 Приказ: 07-01/835"
"ЛО-64-02-001168","24.10.2013","Краткое название: ООО ""Николь-Н"" Полное название: Общество с ограниченной ответственностью ""Николь-Н"" Организационно-правовая форма: ООО","000000000412587","Саратовская область","Тепловка","Новобурасский район","ул. Советская, 36 Б","000000000412587","Саратовская область","Тепловка","Новобурасский район","ул. Советская, 36 Б, кв. 2","08.00-20.00","ЛО-64-02-001168","24.10.2013 Приказ: 07-01/24"
"ЛО-64-02-002472","23.12.2019","Краткое название: ООО ""Новые Технологии"" Полное название: Общество с ограниченной ответственностью ""Новые Технологии"" Организационно-правовая форма: ООО","000000000123112","Москва","Москва","","набережная Пресненская, дом 12, эт 45 ком 11 пом IIX","000000000410065","Саратовская область","Саратов","","ул. 2-ой Красноармейский тупик, д.3","08.00-20.00","ЛО-64-02-002472","23.12.2019 Приказ: 07-01/608"
"","","","","","","","","000000000413121","Саратовская область","Энгельс","","ул. Тельмана, д. 33","08.00-20.00","",""
"ЛО-64-02-002538","15.06.2020","Краткое название: ООО ""Оптика № 1"" Полное название: Общество с ограниченной ответственностью ""Оптика № 1"" Организационно-правовая форма: ООО","000000000410040","Саратовская область","Саратов","","проспект им 50 лет Октября, дом 110а","000000000410051","Саратовская область","Саратов","","улица 9-я Дачная, здание 10А, строение 1","08.00-20.00","ЛО-64-02-002538","15.06.2020 Приказ: 07-01/204"
"","","","","","","","","000000000413849","Саратовская область","Балаково","","улица Чапаева, дом 116А/2","08.00-20.00","",""
"ЛО-64-02-000171","15.07.2009","Краткое название: ООО ""Орион-С"" Полное название: Общество с ограниченной ответственностью ""Орион-С"" Организационно-правовая форма: ООО","000000000413620","Саратовская область","","","р.п. Озинки ул. Ленина 17","000000000413620","Саратовская область","","Озинский район","р.п. Озинки, ул. Советская, д. № 4, кв. № 9","08.00-20.00","ЛО-64-02-000171","15.07.2009 Приказ: 10-06/735"
"ЛО-64-02-001924","13.04.2017","Краткое название: ООО ""Официна"" Полное название: Общество с ограниченной ответственностью ""Официна"" Организационно-правовая форма: ООО","000000000413865","Саратовская область","Балаково","","ул. Братьев Захаровых, д. 14 а","000000000413825","Саратовская область","","Балаковский район","с. Новополеводино, ул. Центральная, д.20","08.00-20.00","ЛО-64-02-001924","13.04.2017 Приказ: 07-01/164"
"","","","","","","","","000000000413865","Саратовская область","Балаково","","ул. Братьев Захаровых, д. 14а","08.00-20.00","",""
"ЛО-64-02-001253","25.02.2014","Краткое название: ООО ""ОФИЦИНА"" Полное название: Общество с ограниченной ответственностью ""ОФИЦИНА"" Организационно-правовая форма: ООО","000000000410017","Саратовская область","Саратов","","ул. Чернышевского, д. 97","000000000410017","Саратовская область","Саратов","","ул. Чернышевского, д. 97","08.00-20.00","ЛО-64-02-001253","25.02.2014 Приказ: 07-01/212"
"ЛО-64-02-001755","18.08.2016","Краткое название: ООО ""Панацея"" Полное название: Общество с ограниченной ответственностью ""Панацея"" Организационно-правовая форма: ООО","000000000410501","Саратовская область","","Саратовский район","р.п. Соколовый, ул. ДОС, д. 21, кв. 50","000000000410012","Саратовская область","Саратов","","улица им. Слонова И.А., д. № 35/45, литер А","08.00-20.00","ЛО-64-02-001755","18.08.2016 Приказ: 07-01/403"
"","","","","","","","","000000000410056","Саратовская область","Саратов","","УЛИЦА ИМ. ЧЕРНЫШЕВСКОГО Н.Г., Д №123","08.00-20.00","",""
"ЛО-64-02-002219","01.10.2018","Краткое название: ООО ""Пациент"" Полное название: Общество с ограниченной ответственностью ""Пациент"" Организационно-правовая форма: ООО","000000000410086","Саратовская область","Саратов","","Московское шоссе, дом 30 помещение 1, комната 5","000000000410600","Саратовская область","Саратов","","ул. им. Чапаева В.И., д. №69","08.00-20.00","ЛО-64-02-002219","01.10.2018 Приказ: 07-01/442"
"","","","","","","","","000000000410030","Саратовская область","Саратов","","ул. Б. Горная, 43","08.00-20.00","",""
"","","","","","","","","000000000412450","Саратовская область","Калининск","","улица 30 лет ВЛКСМ, д. №43/2","08.00-20.00","",""
"","","","","","","","","000000000410600","Саратовская область","Саратов","","улица Московская, д. № 137/149","08.00-20.00","",""
"","","","","","","","","000000000410086","Саратовская область","Саратов","","Московское шоссе, д. № 30","08.00-20.00","",""
"ЛО-64-02-002566","20.08.2020","Краткое название: ООО ""Первоцвет"" Полное название: Общество с ограниченной ответственностью ""Первоцвет"" Организационно-правовая форма: ООО","000000000443100","Самарская область","Самара","","улица Полевая,  9/217","000000000445042","Самарская область","Тольятти","","ул.Ворошилова, д.16 А, 1 этаж, к. № 57 (офис А), 67 (офис Б)","08.00-20.00","ЛО-64-02-002566","20.08.2020 Приказ: 07-01/285"
"","","","","","","","","000000000431260","Республика Мордовия","Краснослободск","Краснослободский район","площадь Комсомольская, б/н","08.00-20.00","",""
"","","","","","","","","000000000400067","Волгоградская область","Волгоград","","ул. 64-й Армии, 26 к","08.00-20.00","",""
"","","","","","","","","000000000425120","Республика Марий Эл","Морки","Моркинский район","ул.К.Маркса, д.12","08.00-20.00","",""
"","","","","","","","","000000000646550","Омская область","Знаменское","Знаменский район","ул. Пролетарская, д. 1","08.00-20.00","",""
