"","","","","","","","","","","","","",""
"Сведения из единого реестра лицензий на медицинскую деятельность в соответствии с ПП РФ от 09.02.2017 № 232-Р пункт 10 пункт 22 раздел 2","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Сведения о лицензиате","Место нахождения лицензиата","","","","","Адреса мест осуществления лицензируемого вида деятельности","","","","","Режим работы","Номер лицензии","Дата принятия решения о предоставлении лицензии"
"Краткое название: ООО ""ЦИММ"" Полное название: Общество с ограниченной ответственностью ""Центр инновационного медицинского массажа"" Организационно-правовая форма: ООО","000000000410004","Саратовская область","Саратов","","1 Вакуровский проезд, д. 6/9","000000000410004","Саратовская область","Саратов","","1 Вакуровский проезд, д. 6/9","9.00-18.00","ЛО-64-01-001362","13.03.2012 Приказ: 08-01/08-308"
"Краткое название: ООО ""Центр коррекции веса"" Полное название: Общество с ограниченной ответственностью ""Центр коррекции веса"" Организационно-правовая форма: ООО","000000000410031","Саратовская область","Саратов","","ул. им. Некрасова Н.А., д. 49 ""А""","000000000410031","Саратовская область","Саратов","","ул. им. Некрасова Н.А., 49 ""А""","9.00-18.00","ЛО-64-01-002743","19.12.2014 Приказ: 07-01/894"
"Краткое название: ООО ""ЦЕНТР КРАСОТЫ"" Полное название: Общество с ограниченной ответственностью ""ЦЕНТР КРАСОТЫ"" Организационно-правовая форма: ООО","000000000410002","Саратовская область","Саратов","","ул. Григорьева, д. 41/43, кв. 15","000000000410012","Саратовская область","Саратов","","Проспект им. Кирова С.М., д. № 8","9.00-18.00","ЛО-64-01-003797","29.05.2017 Приказ: 07-01/229"
"Краткое название: ООО ""Центр лабораторной диагностики"" Полное название: Общество с ограниченной ответственностью ""Центр лабораторной диагностики"" Организационно-правовая форма: ООО","000000000410005","Саратовская область","г. Саратов","","ул. им. Рахова, д. 280","000000000410005","Саратовская область","г. Саратов","","ул. им.  Рахова, д.280","9.00-18.00","ЛО-64-01-002510","11.08.2014 Приказ: 07-01/563"
"Краткое название: ООО ""ЦЛКЗ и М"" Полное название: Общество с ограниченной ответственностью ""Центр лазерной коррекции зрения и микрохирургии"" Организационно-правовая форма: ООО","000000000410040","Саратовская область","Саратов","","проспект им. 50 лет Октября, д. 110 А","000000000000000","Саратовская область","Балашов","","ул. Юбилейная, д. 14А","9.00-18.00","ЛО-64-01-004250","15.10.2018 Приказ: 07-01/462"
"","","","","","","000000000410056","Саратовская область","Саратов","","ул. Бахметьевская, д. 12/16","9.00-18.00","",""
"","","","","","","000000000413840","Саратовская область","Саратов","","ул. Чапаева, д. 116а/2","9.00-18.00","",""
"","","","","","","000000000410056","Саратовская область","Саратов","","ул. Вольская, д. 29","9.00-18.00","",""
"","","","","","","000000000410028","Саратовская область","Саратов","","Вольский переулок, дом 15, корпус 2, помещение 199, литер Б","9.00-18.00","",""
"","","","","","","000000000410040","Саратовская область","Саратов","","им. 50 лет Октября пр-кт, д. 110 А","9.00-18.00","",""
"","","","","","","000000000410018","Саратовская область","Саратов","","ул. Федоровская, д. 3а","9.00-18.00","",""
"","","","","","","000000000413100","Саратовская область","Энгельс","","ул. Петровская, д. 57","9.00-18.00","",""
"","","","","","","000000000412484","Саратовская область","Калининск","Калининский район","ул. Советская, д. 36","9.00-18.00","",""
"","","","","","","000000000412900","Саратовская область","Вольск","","ул. Льва Толстого, д. 98","9.00-18.00","",""
"","","","","","","000000000412800","Саратовская область","Красноармейск","","ул. Московская,  д. 42","9.00-18.00","",""
"","","","","","","000000000412310","Саратовская область","Балашов","","ул. Шоссейная, д. 7","9.00-18.00","",""
"","","","","","","000000000412420","Саратовская область","Аткарск","","ул. Коммунистическая, д. № 2, помещение 51","9.00-18.00","",""
"","","","","","","000000000412420","Саратовская область","Красный Кут","Краснокутский район","ул. Армейская, д. 49","9.00-18.00","",""
"","","","","","","000000000412906","Саратовская область","Вольск","","ул. Революционная, д. 24","9.00-18.00","",""
"","","","","","","000000000412484","Саратовская область","Калининск","Калининский район","улица Советская, дом 25","9.00-18.00","",""
"Краткое название: ООО ""ЦЕНТР МЕДИЦИНСКИХ ОСМОТРОВ"" Полное название: Общество с ограниченной ответственностью ""ЦЕНТР МЕДИЦИНСКИХ ОСМОТРОВ"" Организационно-правовая форма: ООО","000000000410012","Саратовская область","Саратов","","улица Аткарская, дом 27/165, помещение 1","000000000410012","Саратовская область","Саратов","","улица Аткарская, дом 27/165, помещение 1","9.00-18.00","ЛО-64-01-004859","17.08.2020 Приказ: 07-01/277"
"Краткое название: ООО ""ЦМЭ"" Полное название: Общество с ограниченной ответственностью ""Центр Медицинских Экспертиз"" Организационно-правовая форма: ООО","000000000410015","Саратовская область","Саратов","","улица им Орджоникидзе Г.К., дом 2Г, помещение 20-33","000000000410015","Саратовская область","Саратов","","улица им Орджоникидзе Г.К., д. № 2Г","9.00-18.00","ЛО-64-01-004822","02.07.2020 Приказ: 07-01/217"
"Краткое название: ООО ""Центр ""Ларчик"" Полное название: Общество с ограниченной ответственностью ""Центр психолого-педагогического сопровождения и медицинской реабилитации детей с особенностями развития ""Ларчик"" Организационно-правовая форма: ООО","000000000410004","Саратовская область","Саратов","","7 Дегтярный проезд, д. 1А, кв. 51-52","000000000410012","Саратовская область","Саратов","","ул. Железнодорожная, д. 29","9.00-18.00","ЛО-64-01-003681","26.12.2016 Приказ: 07-01/662"
"Краткое название: ООО ""Центр реструктуризации"" Полное название: Общество с ограниченной ответственностью ""Центр реструктуризации"" Организационно-правовая форма: ООО","000000000410005","Саратовская область","Саратов","","улица Пугачевская,  дом 147/151, офис 805","000000000410041","Саратовская область","","Саратовский район","Сокурский тракт, д. № 41","9.00-18.00","ЛО-64-01-003643","01.12.2016 Приказ: 07-01/596"
"Краткое название: ООО ""Центр современной детской неврологии ""Нейрон Кидс"" Полное название: Общество с ограниченной ответственностью ""Центр современной детской неврологии ""Нейрон Кидс"" Организационно-правовая форма: ООО","000000000410071","Саратовская область","Саратов","","улица Большая Садовая, дом 139/150, помещение 304","000000000410071","Саратовская область","Саратов","","ул. Большая Садовая, д. 139/150, пом. 304","9.00-18.00","ЛО-64-01-004091","26.04.2018 Приказ: 07-01/197"
"Краткое название: ООО ""Клиника Красоты"" Полное название: Общество с ограниченной ответственностью ""Центр терапевтической косметологии ""Клиника Красоты"" Организационно-правовая форма: ООО","000000000410012","Саратовская область","Саратов","","ул. Московская д.96","000000000410012","Саратовская область","Саратов","","ул. Московская д.96","9.00-18.00","ЛО-64-01-004804","01.06.2020 Приказ: 07-01/186"
"","","","","","","000000000410004","Саратовская область","Саратов","","улица 2-я Садовая, дом 50, помещение 1","9.00-18.00","",""
"Краткое название: ООО ""ЦТМФ"" Полное название: Общество с ограниченной ответственностью ""Центр традиционной медицины Фоменко"" Организационно-правовая форма: ООО","000000000410056","Саратовская область","Саратов","","ул. им. Мичурина И.В., д. 82/84, пом. 172","000000000410056","Саратовская область","Саратов","","ул. им. Мичурина И.В., д. 82/84, пом. 172","9.00-18.00","ЛО-64-01-003343","24.03.2016 Приказ: 07-01/140"
"Краткое название: ООО ""Центрикс"" Полное название: Общество с ограниченной ответственностью ""Центрикс"" Организационно-правовая форма: ООО","000000000413090","Саратовская область","Маркс","","улица К. Либкнехта, дом 73 Б","000000000413090","Саратовская область","Маркс","","улица К. Либкнехта, дом 73 Б","9.00-18.00","ЛО-64-01-001216","03.08.2011 Приказ: 08-01/08-847"
"Краткое название: ООО ""ЦИРКОН"" Полное название: Общество с ограниченной ответственностью ""ЦИРКОН"" Организационно-правовая форма: ООО","000000000413118","Саратовская область","Энгельс","","ул. Маяковского, д. 93","000000000413118","Саратовская область","Энгельс","","ул. Маяковского, д. 93","9.00-18.00","ЛО-64-01-002480","28.07.2014 Приказ: 07-01/524"
"Краткое название: ООО ""Цитомед"" Полное название: Общество с ограниченной ответственностью ""Цитомед"" Организационно-правовая форма: ООО","000000000410062","Саратовская область","Саратов","","Московское шоссе, д. 23а","000000000410062","Саратовская область","Саратов","","Московское шоссе, № 23А","9.00-18.00","ЛО-64-01-003095","20.08.2015 Приказ: 07-01/502"
"Краткое название: ООО ""Частная клиника № 1"" Полное название: Общество с ограниченной ответственностью ""Частная клиника № 1"" Организационно-правовая форма: ООО","000000000410004","Саратовская область","Саратов","","Дегтярная площадь, дом 1-А","000000000410004","Саратовская область","Саратов","","Дегтярная площадь, д. 1 А","9.00-18.00","ЛО-64-01-004257","22.10.2018 Приказ: 07-01/472"
"Краткое название: ООО ""Шарм"" Полное название: Общество с ограниченной ответственностью ""Шарм"" Организационно-правовая форма: ООО","000000000410012","Саратовская область","Саратов","","улица им. Пугачева Е.И., д. 51, помещение 7,8","000000000410012","Саратовская область","Саратов","","улица им. Пугачева Е.И., д. 51, помещение 7,8","9.00-18.00","ЛО-64-01-003427","06.06.2016 Приказ: 07-01/268"
"Краткое название: ООО ""Эксклюзив"" Полное название: Общество с ограниченной ответственностью ""Эксклюзив"" Организационно-правовая форма: ООО","000000000410012","Саратовская область","Саратов","","улица Советская, дом 23","000000000410012","Саратовская область","Саратов","","ул.Советская, д. 23","9.00-18.00","ЛО-64-01-004716","03.02.2020 Приказ: 07-01/51"
"","","","","","","000000000410031","Саратовская область","Саратов","","улица Соколовая, д. № 44/62","9.00-18.00","",""
"","","","","","","000000000410031","Саратовская область","Саратов","","ул. им. Некрасова, д. 33/35","9.00-18.00","",""
"","","","","","","000000000413100","Саратовская область","Энгельс","","ул. Тихая, д. 55","9.00-18.00","",""
"Краткое название: ООО ""Экстра"" Полное название: Общество с ограниченной ответственностью ""Экстра"" Организационно-правовая форма: ООО","000000000410054","Саратовская область","","","г. Саратов, ул. Б. Садовая, д. 141","000000000410054","Саратовская область","Саратов","","ул. Б. Садовая, д. 141","9.00-18.00","ЛО-64-01-000950","07.07.2010 Приказ: 08-01/08-806"
"Краткое название: ООО ""Экстрамед"" Полное название: Общество с ограниченной ответственностью ""Экстрамед"" Организационно-правовая форма: ООО","000000000410078","Саратовская область","Саратов","","ул. Рабочая д. 177","000000000410078","Саратовская область","Саратов","","ул. Рабочая д. 177","9.00-18.00","ЛО-64-01-000807","27.01.2010 Приказ: 08-01/08-107"
"Краткое название: ООО ""Элеганс"" Полное название: Общество с ограниченной ответственностью ""Элеганс"" Организационно-правовая форма: ООО","000000000410031","Саратовская область","Саратов","","улица Малая Горная, дом 2А","000000000410031","Саратовская область","Саратов","","улица Малая Горная, дом 2А","9.00-18.00","ЛО-64-01-004839","23.07.2020 Приказ: 07-01/242"
"Краткое название: ООО ""Элен Дент"" Полное название: Общество с ограниченной ответственностью ""Элен Дент"" Организационно-правовая форма: ООО","000000000413840","Саратовская область","Балаково","","ул. Набережная Леонова, д. 71","000000000413840","Саратовская область","Балаково","","ул. Набережная Леонова, д. 71","9.00-18.00","ЛО-64-01-002024","03.10.2013 Приказ: 07-01-09/2029"
"Краткое название: ООО  ""ЭЛЬГА"" Полное название: Общество с ограниченной ответственностью ""ЭЛЬГА"" Организационно-правовая форма: ООО","000000000410071","Саратовская область","Саратов","","ул. Б. Садовая, д. 141, комн. 306","000000000410005","Саратовская область","Саратов","","ул. Большая Горная, д. № 313","9.00-18.00","ЛО-64-01-002437","23.06.2014 Приказ: 07-01/455"
"","","","","","","000000000410004","Саратовская область","Саратов","","ул. им. Чернышевского Н.Г., д. № 97","9.00-18.00","",""
"Краткое название: ООО ""Энгельсский Сервис-Центр ""ГАЗ"" Полное название: Общество с ограниченной ответственностью ""Энгельсский Сервис-Центр ""ГАЗ"" Организационно-правовая форма: ООО","000000000413111","Саратовская область","Энгельс","","ул. Марины Расковой, д.4","000000000413111","Саратовская область","Энгельс","","ул. Марины Расковой, д. 4","9.00-18.00","ЛО-64-01-002178","23.01.2014 Приказ: 07-01/26"
"Краткое название: ООО ""ЭТПЗ"" Полное название: Общество с ограниченной ответственностью ""Энгельсский трубопрокатный завод"" Организационно-правовая форма: ООО","000000000413116","Саратовская область","Энгельс","","ул. Промышленная, строение 10","000000000413116","Саратовская область","Энгельс","","ул. Промышленная, строение 10","9.00-18.00","ЛО-64-01-003463","04.07.2016 Приказ: 07-01/322"
"Краткое название: ООО ""Энгельсское ОПЖТ"" Полное название: Общество с ограниченной ответственностью ""Энгельсское отделение Волгоградпромжелдортранс"" Организационно-правовая форма: ООО","000000000413105","Саратовская область","Энгельс","","Функциональный проезд, дом 16","000000000413105","Саратовская область","Энгельс","","Функциональный проезд, дом 16","9.00-18.00","ЛО-64-01-004189","13.08.2018 Приказ: 07-01/359"
"Краткое название: ООО ""Эпиона. Центр холистической медицины"" Полное название: Общество с ограниченной ответственностью ""Эпиона. Центр холистической медицины"" Организационно-правовая форма: ООО","000000000410031","Саратовская область","","","г. Саратов, ул. Челюскинцев, д. 68","000000000410031","Саратовская область","","","г. Саратов, ул. Челюскинцев, д. 68","9.00-18.00","ЛО-64-01-003570","29.09.2016 Приказ: 07-01/484"
"Краткое название: ООО ""ЭпиЦентр-Саратов"" Полное название: Общество с ограниченной ответственностью ""ЭпиЦентр-Саратов"" Организационно-правовая форма: ООО","000000000410071","Саратовская область","Саратов","","ул. Большая Садовая, 151/8","000000000410071","Саратовская область","Саратов","","ул. Большая Садовая, 151/8","9.00-18.00","ЛО-64-01-002900","05.03.2015 Приказ: 07-01/214"
"Краткое название: ООО ""ЭРА-СТОМ"" Полное название: Общество с ограниченной ответственностью ""ЭРА-СТОМ"" Организационно-правовая форма: ООО","000000000410038","Саратовская область","Саратов","","2-й Соколовогорский пр-д, д. 1, пом 5","000000000410038","Саратовская область","Саратов","","2-й Соколовогорский пр-д, д. 1, пом 5","9.00-18.00","ЛО-64-01-003034","29.06.2015 Приказ: 07-01/415"
"Краткое название: ООО ""Эс Класс Клиник-Саратов"" Полное название: Общество с ограниченной ответственностью ""Эс Класс Клиник-Саратов"" Организационно-правовая форма: ООО","000000000410002","Саратовская область","Саратов","","улица им Чернышевского Н.Г., дом 170/176","000000000410031","Саратовская область","Саратов","","ул. Чернышевского, д. 170/176","9.00-18.00","ЛО-64-01-004776","30.03.2020 Приказ: 07-01/132"
"Краткое название: ООО ""Эскада"" Центр Красоты и Здоровья Полное название: Общество с ограниченной ответственностью ""Эскада"" Центр Красоты и Здоровья Организационно-правовая форма: ООО","000000000413100","Саратовская область","Энгельс","","ул. Тельмана, д. 23А, кв. 216","000000000413100","Саратовская область","Энгельс","","ул. Тельмана, д. 23А, кв. 216","9.00-18.00","ЛО-64-01-003181","30.11.2015 Приказ: 07-01/635"
"Краткое название: ООО ""Эстет"" Полное название: Общество с ограниченной ответственностью ""Эстет"" Организационно-правовая форма: ООО","000000000413859","Саратовская область","Балаково","","улица Саратовское шоссе, дом №35","000000000413859","Саратовская область","Балаково","","ул. Саратовское шоссе, д. 35","9.00-18.00","ЛО-64-01-002603","06.10.2014 Приказ: 07-01/692"
"Краткое название: ООО ""ЭСТЕТ-ДЕНТ"" Полное название: Общество с ограниченной ответственностью ""ЭСТЕТ-ДЕНТ"" Организационно-правовая форма: ООО","000000000410056","Саратовская область","Саратов","","ул. им. Шевченко Т.Г., д. 17/25, пом. 23","000000000410056","Саратовская область","Саратов","","ул. им. Шевченко Т.Г., д. 17/25, пом. 23","9.00-18.00","ЛО-64-01-003776","27.04.2017 Приказ: 07-01/184"
"Краткое название: ООО ""Эстет-С"" Полное название: Общество с ограниченной ответственностью ""Эстет-С"" Организационно-правовая форма: ООО","000000000410071","Саратовская область","Саратов","","улица Белоглинская, дом 52/70, квартира 10","000000000413163","Саратовская область","Красный Яр","Энгельсский район","ул. Комсомольская, д. 56/2","9.00-18.00","ЛО-64-01-003596","27.10.2016 Приказ: 07-01/535"
"Краткое название: ООО ""Эстетик"" Полное название: Общество с ограниченной ответственностью ""Эстетик"" Организационно-правовая форма: ООО","000000000413112","Саратовская область","Энгельс","","улица Промышленная, дом 32","000000000410017","Саратовская область","Саратов","","улица 2-я Садовая, дом 28/34","9.00-18.00","ЛО-64-01-004183","09.08.2018 Приказ: 07-01/353"
"Краткое название: ООО ""Эстетик"" Полное название: Общество с ограниченной ответственностью ""Эстетик"" Организационно-правовая форма: ООО","000000000413090","Саратовская область","Маркс","","улица Свободы, д. 182","000000000413090","Саратовская область","Маркс","","ул. Свободы, дом №182","9.00-18.00","ЛО-64-01-003889","02.10.2017 Приказ: 07-01/406"
"Краткое название: ООО ""ЭСТЕТИКА"" Полное название: Общество с ограниченной ответственностью ""ЭСТЕТИКА"" Организационно-правовая форма: ООО","000000000413863","Саратовская область","Балаково","","улица Бульвар Роз, дом 2, офис 1","000000000413863","Саратовская область","Балаково","","улица Бульвар Роз, дом 2, офис 1","9.00-18.00","ЛО-64-01-004225","24.09.2018 Приказ: 07-01/426"
"Краткое название: ООО ""Этуаль"" Полное название: Общество с ограниченной ответственностью ""Этуаль"" Организационно-правовая форма: ООО","000000000413100","Саратовская область","Энгельс","","ул. Маяковского, д. 10 ""а""","000000000413100","Саратовская область","Энгельс","","ул. Маяковского, д. 10 ""а""","9.00-18.00","ЛО-64-01-003886","28.09.2017 Приказ: 07-01/398"
"","","","","","","000000000413100","Саратовская область","Энгельс","","ул. Тельмана, д. 26","9.00-18.00","",""
"Краткое название: ООО ""Юдент"" Полное название: Общество с ограниченной ответственностью ""Юдент "" Организационно-правовая форма: ООО","000000000410015","Саратовская область","Саратов","","ул. Барнаульская, д. 4","000000000410015","Саратовская область","Саратов","","ул. Барнаульская, д. 4","9.00-18.00","ЛО-64-01-003010","04.06.2015 Приказ: 07-01/384"
"Краткое название: ООО ""ЮНА"" Полное название: Общество с ограниченной ответственностью ""ЮНА"" Организационно-правовая форма: ООО","000000000412181","Саратовская область","Вязовка","Татищевский район","улица Дорожная, дом 12","000000000412181","Саратовская область","Вязовка","Татищевский район","улица Дорожная, дом 12","9.00-18.00","ЛО-64-01-004465","24.06.2019 Приказ: 07-01/238"
"Краткое название: ООО ""ЮНИМА"" Полное название: Общество с ограниченной ответственностью ""ЮНИМА"" Организационно-правовая форма: ООО","000000000410017","Саратовская область","Саратов","","улица Шелковичная, дом 29/35, помещение 11","000000000410017","Саратовская область","Саратов","","улица Шелковичная, дом 29/35, помещение 11","9.00-18.00","ЛО-64-01-004885","21.09.2020 Приказ: 07-01/324"
"Краткое название: ООО ""ЮНИТА-Р"" Полное название: Общество с ограниченной ответственностью ""ЮНИТА-Р"" Организационно-правовая форма: ООО","000000000410060","Саратовская область","Саратов","","улица Миллеровская, дом 69, помещение 4","000000000410060","Саратовская область","Саратов","","улица Миллеровская, дом 69, помещение 4","9.00-18.00","ЛО-64-01-004583","10.10.2019 Приказ: 07-01/445"
"Краткое название: ООО ""ЮниТранс"" Полное название: Общество с ограниченной ответственностью ""ЮниТранс"" Организационно-правовая форма: ООО","000000000410010","Саратовская область","Саратов","","улица им. Осипова В.И., дом 1, офис 7","000000000410076","Саратовская область","Саратов","","ул. Чернышевского, д. 55/3е","9.00-18.00","ЛО-64-01-004014","26.02.2018 Приказ: 07-01/84"
"","","","","","","000000000410010","Саратовская область","Саратов","","улица им. Осипова В.И., д. № 1","9.00-18.00","",""
"Краткое название: ООО  ""Ярд"" Полное название: Общество с ограниченной ответственностью ""Ярд"" Организационно-правовая форма: ООО","000000000410069","Саратовская область","Саратов","","улица Ипподромная, дом 13","000000000413100","Саратовская область","Энгельс","","улица Максима Горького, д 28","9.00-18.00","ЛО-64-01-001919","15.08.2013 Приказ: 07-01-09/1596"
"Краткое название: ООО ""ЯШ"" Полное название: Общество с ограниченной ответственностью ""ЯШ"" Организационно-правовая форма: ООО","000000000410015","Саратовская область","Саратов","","улица им. Плякина А.В., дом 3, помещение 1","000000000410015","Саратовская область","Саратов","","улица им. Плякина А.В., дом 3, помещение 1","9.00-18.00","ЛО-64-01-004180","09.08.2018 Приказ: 07-01/350"
"Краткое название: ООО ДЛ ""Юбилейный"" Полное название: Общество с ограниченной ответственностью детский лагерь ""Юбилейный"" Организационно-правовая форма: ООО","000000000412941","Саратовская область","Вольский р-н, с. Нижняя Чернавка","Вольский район","улица Пролетарская, дом 37, квартира 2","000000000412941","Саратовская область","Нижняя Чернавка","Вольский район","412941, Саратовская область, Вольский район, с. Нижняя Чернавка, ","9.00-18.00","ЛО-64-01-004099","07.05.2018 Приказ: 07-01/208"
"Краткое название: ООО ДЦ ""Гиппократ"" Полное название: Общество с ограниченной ответственностью Диагностический центр ""Гиппократ"" Организационно-правовая форма: ООО","000000000413863","Саратовская область","Балаково","","улица Бульвар Роз, дом 9","000000000413863","Саратовская область","Балаково","","ул. Бульвар Роз, д. 9","9.00-18.00","ЛО-64-01-004223","24.09.2018 Приказ: 07-01/424"
"Краткое название: ООО Завод ""Саратовгазавтоматика"" Полное название: Общество с ограниченной ответственностью Завод ""Саратовгазавтоматика"" Организационно-правовая форма: ООО","000000000410780","Саратовская область","Саратов","","Лопатина гора, 7","000000000410780","Саратовская область","Саратов","","Лопатина гора, 7","9.00-18.00","ЛО-64-01-001928","19.08.2013 Приказ: 07-01-09/1617"
"Краткое название: ООО КЛИНИКА ""СЕМЕЙНЫЙ ДОКТОР"" Полное название: Общество с ограниченной ответственностью КЛИНИКА ""СЕМЕЙНЫЙ ДОКТОР"" Организационно-правовая форма: ООО","000000000410012","Саратовская область","Саратов","","улица Киселева, дом 38","000000000410012","Саратовская область","Саратов","","ул. Киселева, д. 38","9.00-18.00","ЛО-64-01-004809","08.06.2020 Приказ: 07-01/194"
"","","","","","","000000000410012","Саратовская область","Саратов","","улица Киселева, дом 40","9.00-18.00","",""
"Краткое название: ООО КОМПАНИЯ ""АВТОТРАНССЕРВИС"" Полное название: Общество с ограниченной ответственностью КОМПАНИЯ ""АВТОТРАНССЕРВИС"" Организационно-правовая форма: ООО","000000000413840","Саратовская область","Балаково","","шоссе Энергетиков, 2","000000000413840","Саратовская область","Балаково","","шоссе Энергетиков, 2","9.00-18.00","ЛО-64-01-002781","15.01.2015 Приказ: 07-01/12"
"Краткое название: ООО Компания ""Кронверк"" Полное название: Общество с ограниченной ответственностью Компания ""Кронверк"" Организационно-правовая форма: ООО","000000000410062","Саратовская область","Саратов","","Московское шоссе, Завод КПД-2","000000000410062","Саратовская область","Саратов","","Московское шоссе, Завод КПД-2","9.00-18.00","ЛО-64-01-003806","08.06.2017 Приказ: 07-01/246"
"Краткое название: ООО КРЦ ""ЭНДОКРИН"" Полное название: Общество с ограниченной ответственностью Консультативно-реабилитационный центр ""ЭНДОКРИН"" Организационно-правовая форма: ООО","000000000410078","Саратовская область","Саратов","","ул.Железнодорожная, д.58 ""Б""","000000000410078","Саратовская область","Саратов","","ул.Железнодорожная, д.58 ""Б""","9.00-18.00","ЛО-64-01-003929","16.11.2017 Приказ: 07-01/465"
"Краткое название: ООО КСЦ ""Дельфин"" Полное название: Общество с ограниченной ответственностью Культурно-спортивный Центр ""Дельфин"" Организационно-правовая форма: ООО","000000000413841","Саратовская область","Балаково","","улица Набережная Леонова, дом 3А","000000000413841","Саратовская область","Балаково","","улица Набережная Леонова, дом 3 А","9.00-18.00","ЛО-64-01-004740","27.02.2020 Приказ: 07-01/85"
"Краткое название: ООО Медико-эстетический центр ""МедСервис"" Полное название: Общество с ограниченной ответственностью Медико-эстетический центр ""МедСервис"" Организационно-правовая форма: ООО","000000000412801","Саратовская область","Красноармейск","","улица Калинина, дом 7Б","000000000412801","Саратовская область","Красноармейск","","улица Калинина, дом 7Б","9.00-18.00","ЛО-64-01-004228","27.09.2018 Приказ: 07-01/431"
"Краткое название: ООО Медицинская Клиника ""Винир"" Полное название: Общество с ограниченной ответственностью Медицинская Клиника ""Винир"" Организационно-правовая форма: ООО","000000000410010","Саратовская область","Саратов","","улица Соколовая, д. 10/16","000000000410010","Саратовская область","Саратов","","улица Соколовая, д. 10/16","9.00-18.00","ЛО-64-01-001989","12.09.2013 Приказ: 07-01-09/1861"
"Краткое название: ООО Медицинская клиника ""МЕДСТОМ"" Полное название: Общество с ограниченной ответственностью Медицинская клиника ""МЕДСТОМ"" Организационно-правовая форма: ООО","000000000410031","Саратовская область","г. Саратов","","ул. им. Некрасова Н.А., д. 54","000000000410031","Саратовская область","Саратов","","ул. им. Некрасова Н.А., д. 54","9.00-18.00","ЛО-64-01-002528","21.08.2014 Приказ: 07-01/588"
"Краткое название: ООО Медицинский  ЛДЦ ""Врачебная династия"" Полное название: Общество с ограниченной ответственностью Медицинский лечебно-диагностический центр ""Врачебная династия"" Организационно-правовая форма: ООО","000000000410012","Саратовская область","Саратов","","улица им. Рахова дом 131, офис 116, литер А","000000000410012","Саратовская область","Саратов","","ул. им. Рахова В.Г., д. 131","9.00-18.00","ЛО-64-01-004017","01.03.2018 Приказ: 07-01/87"
"Краткое название: ООО  Медицинский ЛДЦ ""ЭНДО"" Полное название: Общество с ограниченной ответственностью Медицинский лечебно-диагностический центр ""ЭНДО"" Организационно-правовая форма: ООО","000000000410018","Саратовская область","Саратов","","Федоровская, д. 5, кв. 229","000000000410028","Саратовская область","Саратов","","ул. им. Мичурина И.В., дом 82/84, литер А","9.00-18.00","ЛО-64-01-003832","10.07.2017 Приказ: 07-01/293"
"Краткое название: ООО Медцентр «Андро-Мед» Полное название: Общество с ограниченной ответственностью Медицинский центр ""Андро-Мед"" Организационно-правовая форма: ООО","000000000413853","Саратовская область","Балаково","","улица Академика Жук, дом 54 А","000000000413853","Саратовская область","Балаково","","ул. Академика Жук, д. 54А","9.00-18.00","ЛО-64-01-004046","22.03.2018 Приказ: 07-01/128"
"Краткое название: ООО Медицинский центр ""Здоровье"" Полное название: Общество с ограниченной ответственностью Медицинский центр ""Здоровье"" Организационно-правовая форма: ООО","000000000410031","Саратовская область","Саратов","","улица им Челюскинцев, дом 69","000000000410031","Саратовская область","Саратов","","улица им Челюскинцев, дом 69","9.00-18.00","ЛО-64-01-004127","14.06.2018 Приказ: 07-01/259"
"Краткое название: ООО МЦ ""Пульс"" Полное название: Общество с ограниченной ответственностью Медицинский центр ""Пульс"" Организационно-правовая форма: ООО","000000000410052","Саратовская область","Саратов","","пр. им. 50 лет Октября, 107 А","000000000410052","Саратовская область","Саратов","","пр. им. 50 лет Октября, 107 А","9.00-18.00","ЛО-64-01-002909","12.03.2015 Приказ: 07-01/232"
"Краткое название: ООО МЦ ""Стандарт"" Полное название: Общество с ограниченной ответственностью Медицинский центр ""Стандарт"" Организационно-правовая форма: ООО","000000000410056","Саратовская область","Саратов","","улица им. Чапаева В.И., дом 32/36","000000000410012","Саратовская область","Саратов","","ул. Ульяновская, дом 27/35","9.00-18.00","ЛО-64-01-004826","06.07.2020 Приказ: 07-01/221"
"","","","","","","000000000410015","Саратовская область","Саратов","","пр-т Энтузиастов, д. 30","9.00-18.00","",""
"","","","","","","000000000410071","Саратовская область","Саратов","","Октябрьское ущелье, б/н","9.00-18.00","",""
"","","","","","","000000000410015","Саратовская область","Саратов","","проспект Энтузиастов, дом 10А, помещение 1","9.00-18.00","",""
"","","","","","","000000000410015","Саратовская область","Саратов","","проспект Энтузиастов, дом 10А, помещение 2","9.00-18.00","",""
"","","","","","","000000000410056","Саратовская область","Саратов","","улица им Чапаева В.И., дом 32/36, помещение 3/3","9.00-18.00","",""
"Краткое название: ООО МФ ""Сфера-С"" Полное название: Общество с ограниченной ответственностью многоотраслевая фирма ""Сфера-С"" Организационно-правовая форма: ООО","000000000410052","Саратовская область","Саратов","","улица Мира, дом 5А","000000000410052","Саратовская область","Саратов","","ул. Мира, д. 5 А","9.00-18.00","ЛО-64-01-003840","27.07.2017 Приказ: 07-01/319"
